

Thomas Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harley
Gender	Male
Abode	Pall mall
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Dec 1777
Register	Burials 1777, Page 10, Entry 310
Source	LDS Film 93833
Parent Of	Margaret Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028260&Relationship=Deceased



