

John Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Preston St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 7, Entry 50
Source	LDS film 1656378
Parent	James Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096397&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096397&Relationship=2ndParent



