

Thomes Laurel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041602
First Name (With Contractions)	Thomes
First Name (Without Contractions)	Thomes
Surname	Laurel
Gender	Unknown
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1844
Witnesses	Thomes Laurel; Euphemia McMurray
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 125, Entry 249
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041602&Relationship=Groom
Witnessed Marriage Of	Mary McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041602&Relationship=Bride



