

Richard Vaughan Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Vaughan
Surname	Yates
Gender	Male
Abode	Parish of Walton on the Hill
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Richard Mills; Pemberton M.? Yates
Marriage Type	Licence
Marrying Minister	Ellis Ashton, Officiating Minister
Notes	With consent of parents.
Register	Marriages 1813 - 1816, Page 189, Entry 566
Source	LDS Film 1656150
Witnessed By	Richard Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052657&Relationship=Witness_1
Witnessed By	Pemberton M.? Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052657&Relationship=Witness_2
Married To	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052657&Relationship=Bride



