

Edmund Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004682
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Abode	King St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004682&Relationship=Baptised



