

Mary Ironfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ironfield
Gender	Female
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Aug 1851
Witnesses	Mary Ironfield; James Bathgate
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 124, Entry 247
Source	LDS Film 2147914
Witnessed Marriage Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078303&Relationship=Groom
Witnessed Marriage Of	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078303&Relationship=Bride



