

Catherine Carleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035646
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Carleton
Married Surname	Fitzpatrick
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Status	Spinister
Witnesses	Brenard Mc Gowan; Ellen Hogg, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 268, Entry 1872
Source	LDS Film 93843
Witnessed By	Brenard McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035646&Relationship=Witness_1
Witnessed By	Ellen Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035646&Relationship=Witness_2
Married To	Michael Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035646&Relationship=Groom



