

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124861
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Great Howard St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 232, Entry 1454
Source	LDS Film 93834
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124861&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124861&Relationship=2ndParent



