

Francis McQuid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018827
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McQuid
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1766
Register	Burials 1765 - 1769, Page 18, Entry 12
Source	LDS Film 1656377
Parent	Hugh McQuid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018827&Relationship=1stParent



