

Robert Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Youds
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Roger Slater, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 76, Entry 2867
Source	LDS Film 1656150
Witnessed By	Roger Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050712&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050712&Relationship=Witness_2
Married To	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050712&Relationship=Bride



