

Robert Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049438
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hankinson
Gender	Male
Abode	Kitchen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1799
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Sep 1799
Register	Baptisms 1799, Page 96, Entry 977
Source	LDS Film 93833
Parent Of	Hannah Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049438&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049438&Relationship=2ndParent



