

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1777
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1777
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	24 Jan 1777
Register	Burials 1769 - 1800, Page 3, Entry 22
Source	LDS Film 1656373
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028624&Relationship=Deceased



