

Charles Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031430
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moss
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Sutliff, (X); Ann Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 201, Entry 601
Source	LDS Film 93919
Witnessed By	Thomas Sutliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031430&Relationship=Witness_1
Witnessed By	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031430&Relationship=Witness_2
Married To	Mary Sutliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031430&Relationship=Bride



