

Edward Sedwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172987
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sedwick
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	David Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1842
Baptising Minister	C.J. Wilson Curate
Register	Baptisms 1842, Entry 42
Source	LDS Film 1068892
Parent	Edward Sedwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172987&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172987&Relationship=2ndParent



