

John Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greaves
Gender	Male
Abode	Tyrer Street North
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 480
Source	LDS Film 1068890
Parent Of	Charles Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061407&Relationship=Deceased
Married To	Mary Ann Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061407&Relationship=2ndParent



