

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001587
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 133, Entry 19
Source	LDS Film 1656376
Parent Of	Hugh Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001587&Relationship=Deceased



