

Ann Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018298
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rhodes
Married Surname	Critchley
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1820
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; John Williamson
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 76, Entry 66
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018298&Relationship=Witness_1
Witnessed By	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018298&Relationship=Witness_2
Married To	William Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018298&Relationship=Groom



