

Anne Charlotte Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068529
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Charlotte
Surname	Morgan
Gender	Female
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Witnesses	Jacob Hodgson; Anne Charlotte Morgan
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 98, Entry 363
Source	LDS Film 1656015
Witnessed Marriage Of	Matthew Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068529&Relationship=Groom
Witnessed Marriage Of	Frances Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068529&Relationship=Bride



