

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Cazneau Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Jul 1813
Register	Baptisms 1831, Page 8, Entry 3098
Source	LDS Film 1068891
Parent Of	Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138165&Relationship=2ndParent



