

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Cleiveland Square
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	8 Aug 1804
Register	Baptisms 1804, Page 226, Entry 906
Source	LFS Film 93833
Parent Of	Wm. Johnson Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058873&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058873&Relationship=2ndParent



