

Joseph Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carey
Gender	Male
Abode	Seymour Street
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Aug 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full age
Status	Bachelor
Witnesses	George Henry Thompson; Eliza Louisa Davies
Marriage Type	Licence
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 129, Entry 258
Source	LDS Film 1656016
Witnessed By	George Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076163&Relationship=Witness_1
Witnessed By	Eliza Louisa Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076163&Relationship=Witness_2
Married To	Mary Ann Utting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076163&Relationship=Bride



