

Sidney Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122398
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Stevens
Gender	Unknown
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Nov 1853
Witnesses	Sidney Stevens, (X); Alice Watkin
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 81, Entry 162
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122398&Relationship=Groom
Witnessed Marriage Of	Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122398&Relationship=Bride



