

Henry Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431194
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nelson
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1839
Date Of Child's Birth	23 Jun 1839
Register	Baptisms 1836 - 1840, Page 30, Entry 5
Source	LDS Film 396375
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431194&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431194&Relationship=2ndParent



