

Robert Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034397
Name Prefixes	The Rev.d
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brereton
Gender	Male
Abode	Rigby street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1782
Occupation (As Documented)	Rector of Liverpool
Occupation (Standardised)	Rector
Date Of Spouse's Death	21 Jun 1782
Register	Burials 1782, Page 41, Entry 141
Source	LDS Film 93833
Married To	Elizabeth Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034397&Relationship=Deceased



