

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Timothy Tinsley, (X); Margaret Allen, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 136, Entry 407
Source	LDS Film 94018
Witnessed By	Timothy Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033380&Relationship=Witness_1
Witnessed By	Margaret Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033380&Relationship=Witness_2
Married To	Mary Ann Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033380&Relationship=Bride



