

Frederick Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059630
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Oxley
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jonathan Evans, (X); William Yates
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 365, Entry 1092
Source	LDS Film 93918
Witnessed By	Jonathan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059630&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059630&Relationship=Witness_2
Married To	Martha Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059630&Relationship=Bride



