

Ellen Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021623
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gaskell
Married Surname	McDowell
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1825
Minor Or Full	Minor
Status	Spinster
Marriage Type	Licence
Marrying Minister	Thomas Kidd curate
Notes	with consent of James Gaskell the Father of the said Ellen Gaskell a Minor
Register	Marriages 1825, Page 18, Entry 292
Source	LDS Film 1068891
Married To	Charles McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021623&Relationship=Groom



