

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1830
Occupation (As Documented)	Edge Tool Maker
Occupation (Standardised)	Edge Tool Maker
Witnesses	Hugh Herron; Sarah Williams
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 151, Entry 450
Source	LDS Film 93918
Witnessed By	Hugh Herron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058982&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058982&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058982&Relationship=Bride



