

Esther Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039632
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Basnett
Married Surname	Roberts
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Jervis St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Basnett; Elizabeth Basnett, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 120, Entry 239
Source	LDS Film No 93920
Witnessed By	William Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039632&Relationship=Witness_1
Witnessed By	Elizabeth Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039632&Relationship=Witness_2
Married To	Stephen Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039632&Relationship=Groom



