

William Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brodie
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 13
Source	LDS Film 1656377
Parent Of	George Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014236&Relationship=Baptised



