

John Heughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heughes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1836
Witnesses	John Heughes; Jane Hughes, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 48, Entry 190
Source	LDS Film 1656197
Witnessed Marriage Of	Stephen Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034750&Relationship=Groom
Witnessed Marriage Of	Ruth Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034750&Relationship=Bride



