

William Grier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grier
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	48 Jordan St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	7 Feb 1858
Baptising Minister	James M. Bannerman
Register	Baptisms 1841 - 1892, Page 133, Entry 1052
Source	LDS Film 2147909
Parent	William Grier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300452&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300452&Relationship=2ndParent



