

John Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerly
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 170, Entry 21
Source	LDS Film 1656376
Parent Of	Henry Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018072&Relationship=Deceased



