

Matthew Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231631
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Martin
Gender	Male
Abode	Highfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 194, Entry 1545
Source	LDS Film 93886
Parent Of	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231631&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231631&Relationship=2ndParent



