

Hosea Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001786
First Name (With Contractions)	Hosea
First Name (Without Contractions)	Hosea
Surname	Jones
Gender	Unknown
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1720
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	27 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 20
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001786&Relationship=Baptised



