

Robert Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020479
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bithell
Gender	Male
Abode	Bath street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1781
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	15 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 568
Source	LDS Film 93833
Parent Of	Robert Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020479&Relationship=Baptised



