

Mary Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256768
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Aintree St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Date Of Child's Birth	12 Aug 1860
Register	Baptisms 1860 - 1861, Page 252, Entry 2011
Source	LDS Film 1656561
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256768&Relationship=Baptised
Married To	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256768&Relationship=1stParent



