

Samuel Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421355
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sutton
Gender	Male
Abode	Frederic Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1789
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Feb 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 24
Source	LDS Film 1468979
Parent Of	Elizabeth Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421355&Relationship=2ndParent



