

Peter Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130823
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sherlock
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1849
Witnesses	Peter Sherlock; Mary Grant, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 201, Entry 402
Source	LDS Film 1656509
Witnessed Marriage Of	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130823&Relationship=Groom
Witnessed Marriage Of	Margaret Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130823&Relationship=Bride



