

Jessie Brownell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296098
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Brownell
Spouse's Occupation (As Documented)	Turnkey
Spouse's Occupation (Standardised)	Jailer
Gender	Unknown
Abode	No. 3? Doren Street, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1850
Register	Baptisms 1850 - 1863, Page 3, Entry 18
Source	LDS Film 1656019
Parent Of	Ellison Dobson Brownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296098&Relationship=Baptised
Married To	William Brownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296098&Relationship=1stParent



