

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Oct 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Hank Smith; Hy Spencer Nelson
Marriage Type	Banns
Marrying Minister	P Bulmers
Register	Marriages 1813 - 1876, Page 14, Entry 40
Source	LDS Film 1656195
Witnessed By	Hank Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018975&Relationship=Witness_1
Witnessed By	Hy Spencer Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018975&Relationship=Witness_2
Married To	Mary Roscoe Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018975&Relationship=Bride



