

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Johnson Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Apr 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037796&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037796&Relationship=2ndParent



