

Thomas Caleb Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Caleb
Surname	Hughes
Parent's Occupation (As Documented)	Joyner[sic]
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	School Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 142, Entry 2079
Source	LDSNo 1656418
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106045&Relationship=1stParent
Parent	Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106045&Relationship=2ndParent



