

M. Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070659
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Baylis
Gender	Unknown
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Dec 1822
Witnesses	Jane Mumford; M. Baylis; Henry Walker; Wm. Wilson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Officiating Minister
Notes	With consent of Elizabeth Mumford, Widow, the Mother of the said minor
Register	Marriages 1813 - 1826, Page 215, Entry 643
Source	LDS Film 1656016
Witnessed Marriage Of	James Henry Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070659&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070659&Relationship=Bride



