

John Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windsor
Gender	Male
Abode	White Chapel
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 28
Source	LDS Film 1656377
Parent Of	Hannah Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029457&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029457&Relationship=2ndParent



