

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148839
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Devonshire Place Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptism 1834 - 1835, Page 24, Entry 188
Source	LDS Film 1656421
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148839&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148839&Relationship=2ndParent



