

Alice Fomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435467
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fomon
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1855
Date Of Child's Birth	8 Jan 1855
Register	Baptisms 1853 - 1855, Page 397, Entry 3
Source	LDS Film 396553
Parent Of	Catharine Fomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435467&Relationship=Baptised
Married To	Eduard Fomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435467&Relationship=1stParent



