

John Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolstenholme
Gender	Male
Abode	Curry St L/Pool
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1856 - 1886, Page 37, Entry 293
Source	LDS Film 1546106
Parent Of	Margarette Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301982&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301982&Relationship=2ndParent



