

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Allington Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1837, Page 24, Entry 188
Source	LDS Film 1656422
Parent Of	Ann Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461534&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461534&Relationship=2ndParent



