

Roger Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017002
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Chapel Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1778
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	29 Aug 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 476
Source	LDS Film 93833
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017002&Relationship=Baptised



