

Thomas Lealand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006510
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lealand
Gender	Male
Abode	Bens Garden
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 156, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Lealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006510&Relationship=Deceased



