

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	Queen Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 109, Entry 7
Source	LDS Film 093913
Parent Of	Betty Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041431&Relationship=Deceased



