

Hugh Launders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180820
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Launders
Gender	Male
Abode	Gt Howard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1844
Register	Baptisms 1843 - 1844, Page 140, Entry 1119
Source	LDS Film 93884
Parent Of	Mary Jane Launders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180820&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180820&Relationship=2ndParent



