

Oliver Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018055
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Penn
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jan 1820
Occupation (As Documented)	Trace-maker
Occupation (Standardised)	Trace Maker
Witnesses	Jos. Webb; Anne Foster
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 186, Entry 1636
Source	LDS Film 1656150
Witnessed By	Jos. Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018055&Relationship=Witness_1
Witnessed By	Anne Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018055&Relationship=Witness_2
Married To	Mary Anne Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018055&Relationship=Bride



