

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Johnson St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1837
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Minor Or Full	Full age
Status	Bachelor
Witnesses	Th__? Moore; Harriet Owen
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 82, Entry 163
Source	LDS Film 93920
Witnessed By	Th__? Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036911&Relationship=Witness_1
Witnessed By	Harriet Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036911&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036911&Relationship=Bride



