

John Burch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burch
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Bride signed Rebekah]
Register	Marriages 1797 - 1798, Page 337, Entry 49
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006611&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006611&Relationship=Witness_2
Married To	Rebecca Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006611&Relationship=Bride



