

William Dimella	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dimella
Name Suffixes	Gentleman
Gender	Male
Abode	the City of Chester
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1791
Date Of Child's Birth	15 Oct 1790
Register	Baptisms 1791, Page 232, Entry 22
Source	LDS Film 93833
Parent Of	William Prince Dimella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034566&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034566&Relationship=2ndParent



