

David Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098581
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parry
Gender	Male
Abode	Gascoyne St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 213, Entry 1703
Source	LDS film 1656418
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098581&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098581&Relationship=2ndParent



