

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Abode	Brook's Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7855
Source	LDS Film 1656195
Parent	Wm. Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039331&Relationship=1stParent
Parent	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039331&Relationship=2ndParent



