

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095055
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Nov 1801
Date Of Child's Death	12 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095055&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095055&Relationship=2ndParent



