

William Crossthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crossthwaite
Gender	Male
Abode	Feather St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 89, Entry 712
Source	LDS Film 1656419
Parent Of	Sarah Williams Crossthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124628&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124628&Relationship=2ndParent



