

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Oct 1770
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Thos. Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 96, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049412&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049412&Relationship=Witness_2
Married To	Arabella Bearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049412&Relationship=Bride



