

Edward Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156922
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Gender	Male
Abode	Peach St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Aug 1838
Register	Baptisms 1831 - 1861, Page 27, Entry 210
Source	LDS Film 1655552
Parent Of	Edward Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156922&Relationship=2ndParent



