

Walter John O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130391
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	John
Surname	O'Connor
Gender	Male
Abode	Park Lane, Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1849
Occupation (As Documented)	Teacher of Navigation
Occupation (Standardised)	Navigation Teacher
Minor Or Full	Full
Status	Bachelor
Witnesses	J. Porter; Hannah Hall
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 11, Entry 22
Source	LDS Film 1546290
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130391&Relationship=Witness_1
Witnessed By	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130391&Relationship=Witness_2
Married To	Betsey Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130391&Relationship=Bride



